"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000050","tartu otsus linnavolikogu kehtetu põhimäärus kutsehariduskeskus detsember tunnistamine akt lõik vastuvõtmine tunnistama lvkoddoc number esimees alune päev fail võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000049","tartu algama teenistuskoht ametikoht koosseis linnavalitsus otsus muutmine töökoht linnavolikogu peaspetsialist akt vastuvõtmine osakond seadus spetsialist haridusosakond lvkoddoc viies aadu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000048","tartu lasteaed ideekonkurss arhitektuurne leidmine kuuerühmaline lahendus andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus sõlmima lvkoddoc üksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000047","sool turg krunt planeering bussijaam tartu avalik väljapanek detailplaneering ala lähiala maa linnavolikogu lahendus tänav koht vastuvõtmine hoone osa otsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000046","krunt tartu annemõis detailplaneering pst kaunase koostamine planeering planeeringuala otsus linnavolikogu algatamine linn lähteseisukoht maa tulema pindala spordihall kinnitamine ala"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000045","krunt tiik kastan tartu planeering detailplaneering linn koostamine otsus soovima algatamine hoone maa lubama linnavolikogu lähteseisukoht kasutamine kaks muinsuskaitse rajama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000044","krunt detailplaneering tartu koostamine planeering otsus algatamine linnavolikogu rebane tankla hoone lubama lähteseisukoht linn ehitusõigus kinnitamine sõprus eesmärk võimalus sild"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000043","krunt detailplaneering tartu tuul planeering veehaare koostamine linn ala meltsiveski algatamine korterelamu lubama otsus tulema pindala ehitusalune linnavolikogu kohane lähteseisukoht"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000042","tartu andmine täht aukodanik linnavolikogu otsus linn nimetus akt andma järgmine isik lvkoddoc vastuvõtmine teatavakstegemine number treffner esimees alune fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300041","tartu lasteasutus asutus lasteaed lastesõim päkapikk mesipuu kaks laps kuu ametikoht rühm üks koht ümberkorraldamine liitma rühmaline euro kohalik arv"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300040","tartu oÜga ico üürileping park äriruum andmine luba otsus sõlmimine ruum linnavolikogu akt vastuvõtmine seadus üldpind üür omavalitsus kohalik registriosa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300039","tartu linnavolikogu kaasav komisjon linnajuhtimine aseesimees ajutine valimine otsus akt vastuvõtmine omavalitsus jaanuar lvkoddoc number esimees alune häältelugemiskomisjon koht fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300038","tartu linnavolikogu kaasav komisjon linnajuhtimine ajutine otsus koosseis kinnitamine akt must aadu omavalitsus kapp jaanuar lvkoddoc vastuvõtmine liige kokk number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300037","tartu kanal ujula supelrand riigihange rannavalve emajõgi anne äärne linn otsus luba andmine korraldamine heakorrateenus linnavolikogu protokoll akt linnavalitsus omavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300036","tartu jäätmejaam riigihange andmine seotu luba otsus korraldamine haldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus jaanuar lvkoddoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300035","tartu pink riigihange bussipeatus linn paviljon otsus luba hooldamine andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus jaanuar lvkoddoc üksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300034","tartu prügiurn riigihange andmine tühjendamine hooldus luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus jaanuar lvkoddoc number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300033","tartu gaas liisimine riigihange töötav sõiduk andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus jaanuar lvkoddoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300032","tartu hooldustöö riigihange linn tänavavalgustus otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus jaanuar lvkoddoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300031","komisjon tartu linnavolikogu esimees kaasav linnajuhtimine valimine ajutine otsus moodustamine akt vastuvõtmine tasu omavalitsus jaanuar lvkoddoc tegevuskava liige number fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300030","krunt planeering tartu detailplaneering peetr mnt koostamine narva hoone otsus algatamine linnavolikogu lähteseisukoht linn olemasolev üldplaneering vastav lubama õpilaskodu maa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300029","detailplaneering krunt kvissental tee kehtetu tartu tunnistamine otsus lähiala linnavolikogu kinnistuma loots osa pos omanik planeering osaline kehtestama kuu taotlus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013121900028","tartu üldhariduskool aktiivõpp leidmine riigihange pakkuja õpilane loodusaine periood programm andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013121900027","siseliuväli leping tartu kasutamine jää lõuna aasta linn luba sõlmima otsus andmine kasutama sõlmimine oÜga lõunakeskus kool uus detsember linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013121900026","tartu oÜga üürileping äriruum prokter andmine luba otsus sõlmimine linnavolikogu akt vastuvõtmine seadus detsember omavalitsus kohalik lvkoddoc üksus number tugiteenus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013121900025","tartu riigihange ostmine hõbelusikas andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number esimees alune päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500024","tartu linnavolikogu linnavarakomisjon koosseis otsus muutmine akt lvkoddoc alo vastuvõtmine liige number esimees alune fail korraldus võtma väljaandja eelnõu kehtima"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500023","linnavolikogu tartu esimees hüvitus aseesimees tasu otsus määramine kuu euro akt vastuvõtmine suurune määr makstav puuduma isiklik lvkoddoc liige number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500022","aseesimees linnavolikogu tartu valimine komisjon alatine otsus akt vastuvõtmine sotsiaalkomisjon kalb kapp ints lvkoddoc kultuurikomisjon number hele tulvine alune häältelugemiskomisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500021","tartu linnavolikogu põhimääruskomisjon aseesimees ajutine valimine otsus akt vastuvõtmine omavalitsus lvkoddoc number esimees alune häältelugemiskomisjon koht fail korraldus võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500020","tartu linnavolikogu põhimääruskomisjon ajutine koosseis otsus kinnitamine akt omavalitsus lvkoddoc vastuvõtmine liige number esimees alune ints tamm fail korraldus raju"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500019","tartu munitsipaalomand rand lubi otsus tee seadus linnavolikogu riia tänama alune maareform taotlemine maaala maa maaüksus sihtotstarve kehtestama pindala maakasutus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500018","tartu projekteerimine kaunase riigihange mäng pst spordiväljak andmine otsus luba korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500017","tartu ostmine riigihange andmine luba otsus korraldamine autokütus linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkoddoc üksus number esimees alune päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500016","tartu kutsehariduskeskus vastuvõtukampaania riigihange ideekonkurss otsus luba andmine korraldamine akt vastuvõtmine linnavolikogu seadus kohalik omavalitsus lvkoddoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500015","tartu linnavolikogu esimees põhimääruskomisjon ajutine valimine komisjon otsus moodustamine põhimäärus linn akt vastuvõtmine koht ettepanek kehtima aadu must omavalitsus lvkoddoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500014","tartu üürileping äriruum ülikool otsus luba andmine sõlmimine linnavolikogu akt vastuvõtmine lvkoddoc üksus number täiskasvanu esimees alune tähtaeg riia fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500013","asendaja linn esindaja liit eesti tartu volikogu üldkoosolek nimetamine otsus linnavolikogu aadu must akt raju kõre mürk nimetama imr jür"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500012","omavalitsus tartumaa liit tartu päev esindaja nimetamine otsus akt linnavolikogu aadu must põhikiri lvkoddoc vastuvõtmine asendusliige number esimees alune seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500011","krunt veski tartu planeering detailplaneering hoone koostamine otsus algatamine lubama asuma elamu linnavolikogu linn arvestama vastav pidama eritingimus ehitusõigus tänav"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500010","krunt eha tartu detailplaneering otsus algatamine planeering koostamine määr linnavolikogu suurim lubama pindala soovima lähteseisukoht kasutamine hoone linn vastav tänav"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013111200009","linnavolikogu tartu liige kinnitama koosseis alatine otsus triin komisjon kinnitamine kull akt tarmo ants igor tooma tiina toivo luhamets must"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013111200008","tartu revisjonikomisjon liige valimine linnavolikogu otsus akt vastuvõtmine tooma omavalitsus kapp lvkoddoc number esimees alune häältelugemiskomisjon ints fail korraldus valima"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013111200007","esimees tartu linnavolikogu komisjon alatine valimine otsus akt vastuvõtmine tooma tasu sotsiaalkomisjon loodmaa rahanduskomisjon kadri lvkoddoc kultuurikomisjon liige number ants"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013111200006","tartu linnavolikogu küsimus alatine komisjon linn hindamine otsus kontrollimine moodustamine akt õigusakt vastuvõtmine eelnõu linnaeelarve kasutamine täitmine linnavalitsus seadus veevarustus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013111200005","abilinnapea tartu linnavalitsus kinnitamine kuu otsus akt linnavolikogu euro hüvitus vastuvõtmine seos maksma kinnitama lvkoddoc häältelugemiskomisjon võtma suurune hääletamine protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013111200004","tartu struktuur linnavalitsus arv otsus liige kinnitamine linnavolikogu akt vastuvõtmine omavalitsus number esimees alune fail abilinnapea korraldus võtma väljaandja eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013111200003","tartu linnapea valimine otsus linnavolikogu akt vastuvõtmine kuu euro puuduma isiklik lvkoddoc seos number määr alune häältelugemiskomisjon fail korraldus valima"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013103100002","tartu linnavolikogu aseesimees valimine otsus akt vastuvõtmine valima omavalitsus lvkoddoc number esimees alune häältelugemiskomisjon fail korraldus võtma kehtivus väljaandja eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013103100001","tartu linnavolikogu esimees valimine otsus akt vastuvõtmine aadu must omavalitsus lvkoddoc valimistulemus number fail alune koht korraldus võtma väljaandja eelnõu"
