"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257E0E0023CEFB?OpenDocument","anne tartu osaühing ruum saun piirkonnakeskus linn üürileping äriruum aasta otsus linnavolikogu linnavalitsus andmine osakond sõlmimine eelnõu sõlmima sotsiaalabi luba"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257E0E0023B2EF?OpenDocument","hoonestusõigus tartu klaas tööstuspark ravila linnavara kinnistu linnavolikogu seadmine otsus alune linn asuv amp aktsiaselts tootmine tasu rand tuulberg kinnistuma"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257E0E0023B2EF?OpenDocument","hoonestusõigus tartu klaas tööstuspark ravila linnavara kinnistu linnavolikogu seadmine otsus alune linn asuv amp aktsiaselts tootmine tasu rand tuulberg kinnistuma"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257E0E002394EA?OpenDocument","krunt haab detailplaneering tartu koostamine planeering algatamine hoone linnavolikogu otsus linn tänav lubama ehitusõigus lähteseisukoht korterelamu eesmärk kaitsevöönd pindala ehitamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257E0E00238A9B?OpenDocument","tartu detailplaneering koostamine algatamine keskkonnamõju puusepp krunt planeering hindamine linn algatama strateegiline otsus linnavolikogu lähiala kliinikum ksh tulema ala ülikool"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257E0E0023822D?OpenDocument","krunt tartu avalik väljapanek aardla detailplaneering planeering hoone vastuvõtmine linnavolikogu otsus linn eelnõu suunamine pindala laohoone pos maa kasutamine infokeskus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257E0E0023791F?OpenDocument","pepler krunt tartu väljapanek avalik detailplaneering planeering hoone vastuvõtmine linn linnavolikogu otsus tänav eelnõu suunamine riia planeerima lahendus üldplaneering lubama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257E0E00236EA8?OpenDocument","vaie esitaja detailplaneering või planeering õigus esitama avalik otsus tartu isik buss linnavolikogu ettepanek seisukoht arutelu koht linnavalitsus vastuväide sool"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257E0E0023641C?OpenDocument","tartu krunt peetr detailplaneering planeering otsus mnt kehtestamine narva linnavolikogu hoone linn asuma eelnõu õigusakt maa teadma või linnavalitsus ala"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257E0E002357B4?OpenDocument","krunt detailplaneering tartu kalev otsus kehtestamine linnavolikogu linn eelnõu planeering hoone õigusakt teadma või linnavalitsus pool osakond asuma kuu maakorraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF200221D81?OpenDocument","tartu linn aasta tegevuskava heitkogus avalik energiamajandus väljapanek säästev otsus linnavolikogu projekt eelnõu vähendama heakskiitmine suunamine quottartu komisjon euroopa linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF200221D81?OpenDocument","tartu linn aasta tegevuskava heitkogus avalik energiamajandus väljapanek säästev otsus linnavolikogu projekt eelnõu vähendama heakskiitmine suunamine quottartu komisjon euroopa linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF200221587?OpenDocument","tänav sanatoorium rekonstrueerimine roos tartu aasta tänama mnt ühendav kinnistu ravila viljandi noorus riigihange luba otsus andmine korraldamine eelnõu linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF200221587?OpenDocument","tänav sanatoorium rekonstrueerimine roos tartu aasta tänama mnt ühendav kinnistu ravila viljandi noorus riigihange luba otsus andmine korraldamine eelnõu linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF200220D87?OpenDocument","auto sõiduauto gaas töötav sõiduk tartu liisimine riigihange otsus andmine euro kaks korraldamine kulg eelnõu linnavolikogu protsent keskmine koht liising"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF200220D87?OpenDocument","auto sõiduauto gaas töötav sõiduk tartu liisimine riigihange otsus andmine euro kaks korraldamine kulg eelnõu linnavolikogu protsent keskmine koht liising"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF200220606?OpenDocument","tartu üldplaneering linn koostamine vajalik hindamine otsus riigihange keskkonnamõju linnavolikogu strateegiline korraldamine eelnõu andmine hange luba protokoll liiklusuuring linnavalitsus õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF200220606?OpenDocument","tartu üldplaneering linn koostamine vajalik hindamine otsus riigihange keskkonnamõju linnavolikogu strateegiline korraldamine eelnõu andmine hange luba protokoll liiklusuuring linnavalitsus õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF200220606?OpenDocument","tartu üldplaneering linn koostamine vajalik hindamine otsus riigihange keskkonnamõju linnavolikogu strateegiline korraldamine eelnõu andmine hange luba protokoll liiklusuuring linnavalitsus õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF20021FE78?OpenDocument","detailplaneering krunt tartu väljapanek avalik filosoof linnavolikogu planeering osakond korter vastuvõtmine otsus eelnõu maakorraldus linn linnaplaneerimine elamu suunamine võtma uus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF20021F605?OpenDocument","tartu krunt otsus eha detailplaneering planeering kehtestamine linnavolikogu linn eelnõu pindala õigusakt suurim ehitusalune teadma lubama või linnavalitsus teemaplaneering osakond"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF20021EDA6?OpenDocument","detailplaneering ala keskkonnamõju tartu emajõgi hindamine koostamine planeering algatamine kallasrada rajamine strateegiline oluline algatama vasakkallas või tegevus purre tulema ropkaihane"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF20021A210?OpenDocument","tartu gümnaasium tamm linn teadusministeerium haridus üleandmine pidamine sõlmima noorus ruum hoone kokkulepe kool linnavolikogu märts riigihange riik leping sõlmimine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF20021A210?OpenDocument","tartu gümnaasium tamm linn teadusministeerium haridus üleandmine pidamine sõlmima noorus ruum hoone kokkulepe kool linnavolikogu märts riigihange riik leping sõlmimine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF20021A210?OpenDocument","tartu gümnaasium tamm linn teadusministeerium haridus üleandmine pidamine sõlmima noorus ruum hoone kokkulepe kool linnavolikogu märts riigihange riik leping sõlmimine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DF20021990E?OpenDocument","tartu aukodanik täht linn nimetus andmine linnavolikogu isik andma esitama otsus eelnõu linnavalitsus nimetu protokoll õigusakt tiitel teenetemärk aasta kultuurikomisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD600232CF6?OpenDocument","kultuurkapital nõukogu põhikiri liige tartu sihtasutus otsus juhatus või seadus punkt uus kord pool nimetama võima redaktsioon eesmärk linnavolikogu koosolek"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD600231E15?OpenDocument","annemõis tartu kunstmuruväljak riigihange quottartu rekonstrueeriminequot eelnõu otsus andmine staadion korraldamine linnavolikogu aasta luba protokoll uus rekonstrueerimine jooksurada õigusakt linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD600231E15?OpenDocument","annemõis tartu kunstmuruväljak riigihange quottartu rekonstrueeriminequot eelnõu otsus andmine staadion korraldamine linnavolikogu aasta luba protokoll uus rekonstrueerimine jooksurada õigusakt linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD600231E15?OpenDocument","annemõis tartu kunstmuruväljak riigihange quottartu rekonstrueeriminequot eelnõu otsus andmine staadion korraldamine linnavolikogu aasta luba protokoll uus rekonstrueerimine jooksurada õigusakt linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD600230DFE?OpenDocument","hoonestusõigus tartu seadmine aasta kinnistu mittetulundusühing tammeka jalgpallikool treeningkompleks sepp linn jooks kunstmuruväljak mänguväljak tasu kaks üks hoonestaja rajama otsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD600230DFE?OpenDocument","hoonestusõigus tartu seadmine aasta kinnistu mittetulundusühing tammeka jalgpallikool treeningkompleks sepp linn jooks kunstmuruväljak mänguväljak tasu kaks üks hoonestaja rajama otsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022FE62?OpenDocument","sakala tänav paiknev mootorrattagaraaž minimaalsuurune katastriüksus maa teenindamine perspektiivne väiksem pindala ehitis aadress vajalik otsus moodustamine asendiplaanpdfsakala tartu kastan eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022EFD7?OpenDocument","tartu krunt väljapanek avalik peetr mnt planeering detailplaneering hoone narva linnavolikogu linn vastuvõtmine otsus asuma eelnõu suunamine põhikool planeerima õpilaskodu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022EFD7?OpenDocument","tartu krunt väljapanek avalik peetr mnt planeering detailplaneering hoone narva linnavolikogu linn vastuvõtmine otsus asuma eelnõu suunamine põhikool planeerima õpilaskodu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022E7E5?OpenDocument","tartu krunt kitsas detailplaneering planeering otsus kehtestamine hoone linnavolikogu linn lubama eelnõu üks määrama tänav avalik õigusakt teadma või linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022E074?OpenDocument","palsam krunt detailplaneering kehtetu tartu otsus tunnistamine osa kibuvits sanatoorium territoorium vaheline linnavolikogu tänav omanik planeering tervis eelnõu kinnistuma osaline"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022D85F?OpenDocument","tartu linn eesmärk visioon versioon arengustrateegia väljapanek avalik protokoll tegevussuund uuendama strateegia linnavolikogu peatükk tekst heakskiitmine ülevaatamine otsus areng allvisioon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022D85F?OpenDocument","tartu linn eesmärk visioon versioon arengustrateegia väljapanek avalik protokoll tegevussuund uuendama strateegia linnavolikogu peatükk tekst heakskiitmine ülevaatamine otsus areng allvisioon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022D85F?OpenDocument","tartu linn eesmärk visioon versioon arengustrateegia väljapanek avalik protokoll tegevussuund uuendama strateegia linnavolikogu peatükk tekst heakskiitmine ülevaatamine otsus areng allvisioon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022D85F?OpenDocument","tartu linn eesmärk visioon versioon arengustrateegia väljapanek avalik protokoll tegevussuund uuendama strateegia linnavolikogu peatükk tekst heakskiitmine ülevaatamine otsus areng allvisioon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022D85F?OpenDocument","tartu linn eesmärk visioon versioon arengustrateegia väljapanek avalik protokoll tegevussuund uuendama strateegia linnavolikogu peatükk tekst heakskiitmine ülevaatamine otsus areng allvisioon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022D85F?OpenDocument","tartu linn eesmärk visioon versioon arengustrateegia väljapanek avalik protokoll tegevussuund uuendama strateegia linnavolikogu peatükk tekst heakskiitmine ülevaatamine otsus areng allvisioon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DD60022D85F?OpenDocument","tartu linn eesmärk visioon versioon arengustrateegia väljapanek avalik protokoll tegevussuund uuendama strateegia linnavolikogu peatükk tekst heakskiitmine ülevaatamine otsus areng allvisioon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DB300241AF2?OpenDocument","tartu hoonestusõigus otsus linnavolikogu seadmine ala detailplaneering piirnev kasarm krunt tänav roos vaht puiestee november linnavalitsus järgne quotloa positsioon andmine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DB30024121A?OpenDocument","tartu linnapiirkond areng jätkusuutlik strateegia otsus eelnõu linnavolikogu suunama prioriteetne protokoll õigusakt quottartu koostama hea linn suund quot vastav fond"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DB30024121A?OpenDocument","tartu linnapiirkond areng jätkusuutlik strateegia otsus eelnõu linnavolikogu suunama prioriteetne protokoll õigusakt quottartu koostama hea linn suund quot vastav fond"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DB300240172?OpenDocument","linn võrgustik euroopa tartu teaduskultuurilinn liitumine otsus teaduskultuur toetama saksamaa teadus projekt itaalia portugal rahvusvaheline teaduskeskus võimalus idee erinev partner"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DB30023EA22?OpenDocument","üldplaneering linn tartu koostamine määr hindamine otsus keskkonnamõju areng strateegiline algatamine asukoht linnavolikogu täpsustama linnavalitsus planeering ruumiline vajadus tulema maakasutus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DB30023E20C?OpenDocument","detailplaneering tartu planeering riia krunt koostamine keskkonnamõju algatamine hindamine era tegevus algatama linnavolikogu ala otsus linn strateegiline hoone oluline linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DB30023DA2B?OpenDocument","krunt anne kehtetu detailplaneering tartu tunnistamine otsus linnavolikogu eelnõu omanik linnavalitsus kehtestama osa aprill tunnistama planeering õigusakt taotlus soovima määrama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DB30023D103?OpenDocument","tartu krunt detailplaneering kreutzwald planeering otsus linnavolikogu kehtestamine linn parkla positsioon eelnõu linnavalitsus asuma või nähtu kavandama tänav lubama tähtveri"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DA5002343FD?OpenDocument","tee kohalik tartu tänav nimekiri otsus teeregister linnavolikogu tänama linn eelnõu teeseadus andmed register eratee määrama kohane kandma maantee hoid"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DA5002331D3?OpenDocument","tänav riigihange tartu salutäht projekteerimine lõigusquot quothipodroom talutare korraldamine otsus andmine luba eelnõu linnavolikogu linnavalitsus projekteerimistöö protokoll hipodroom õigusakt kergliiklustee"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DA5002331D3?OpenDocument","tänav riigihange tartu salutäht projekteerimine lõigusquot quothipodroom talutare korraldamine otsus andmine luba eelnõu linnavolikogu linnavalitsus projekteerimistöö protokoll hipodroom õigusakt kergliiklustee"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DA5002329C9?OpenDocument","projekt tartu piirkond kergliiklustee tänav arendamine linnaline meede taotlus esitama korraldus otsus linnavolikogu tingimus linnavalitsus andma määrus investeering kava kohane"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DA5002329C9?OpenDocument","projekt tartu piirkond kergliiklustee tänav arendamine linnaline meede taotlus esitama korraldus otsus linnavolikogu tingimus linnavalitsus andma määrus investeering kava kohane"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DA500231746?OpenDocument","sool krunt tartu detailplaneering turg planeering lähiala bussijaam tänav ettepanek linnavalitsus kehtestamine otsus avalik linn ala linnavolikogu tasku korraldus vastuväide"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DA500231746?OpenDocument","sool krunt tartu detailplaneering turg planeering lähiala bussijaam tänav ettepanek linnavalitsus kehtestamine otsus avalik linn ala linnavolikogu tasku korraldus vastuväide"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DA500230EBC?OpenDocument","tartu krunt väljapanek avalik planeering eha detailplaneering otsus linnavolikogu vastuvõtmine linn eelnõu pindala suunamine suurim ehitusalune määrama hoonestusala lubama vähem"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DA50023077C?OpenDocument","lun tulikas detailplaneering tartu planeering krunt otsus kehtestamine maa lähiala linnavolikogu linn või keskus eelnõu tänav maarjamõis osakond õigusakt üldplaneering"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257DA50022FD64?OpenDocument","krunt detailplaneering tartu keskkonnamõju ilmatsalu algatamine linn hindamine tegevus algatama strateegiline üldplaneering kavandatav moodustatav ala mõju planeering koostamine oluline hoone"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000225843?OpenDocument","juurdeehitus hoone lastekeskus akadeemia kesklinn tartu quottartu projekteeriminequot olemasolev riigihange otsus aasta andmine euro korraldamine eelnõu kuu linnavolikogu luba protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000225843?OpenDocument","juurdeehitus hoone lastekeskus akadeemia kesklinn tartu quottartu projekteeriminequot olemasolev riigihange otsus aasta andmine euro korraldamine eelnõu kuu linnavolikogu luba protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000225843?OpenDocument","juurdeehitus hoone lastekeskus akadeemia kesklinn tartu quottartu projekteeriminequot olemasolev riigihange otsus aasta andmine euro korraldamine eelnõu kuu linnavolikogu luba protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000224E55?OpenDocument","tartu kutsehariduskeskus aasta quot quothügieenipaber hankimine riigihange otsus andmine korraldamine eelnõu linnavolikogu luba hange protokoll hügieenipaber õigusakt rahanduskomisjon osa hariduskomisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000224E55?OpenDocument","tartu kutsehariduskeskus aasta quot quothügieenipaber hankimine riigihange otsus andmine korraldamine eelnõu linnavolikogu luba hange protokoll hügieenipaber õigusakt rahanduskomisjon osa hariduskomisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D900022453D?OpenDocument","tartu materjal iluteenindus kutsehariduskeskus aasta quot hankimine riigihange quotprofessionaalne otsus andmine korraldamine eelnõu linnavolikogu hange luba protokoll raamleping professionaalne õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D900022453D?OpenDocument","tartu materjal iluteenindus kutsehariduskeskus aasta quot hankimine riigihange quotprofessionaalne otsus andmine korraldamine eelnõu linnavolikogu hange luba protokoll raamleping professionaalne õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000223BC2?OpenDocument","tartu ühishaud kalmistu paulune vabadussõda langenu teostamine etapp riigihange korrastamine asuv otsus linnavalitsus andmine vajalik nimi korraldamine eelnõu linnavolikogu maetud"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000223BC2?OpenDocument","tartu ühishaud kalmistu paulune vabadussõda langenu teostamine etapp riigihange korrastamine asuv otsus linnavalitsus andmine vajalik nimi korraldamine eelnõu linnavolikogu maetud"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D900022327F?OpenDocument","krunt elva koostamine tartu detailplaneering planeering algatamine otsus linnavolikogu hoone linn linnavalitsus asuma eelnõu lähteseisukoht määr pindala esitama üksikelamu ehitusalune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000222A79?OpenDocument","tee ihane krunt koostamine tartu detailplaneering keskkonnamõju planeering algatamine tegevus hindamine algatama oluline linnavolikogu strateegiline tulema otsus linn määr kavandama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000222283?OpenDocument","baer krunt tartu detailplaneering von otsus kehtestamine linnavolikogu planeering kõnnitee tulema eelnõu olemasolev linn linnavalitsus õigusakt või juurdepääs teadma laiendus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000221914?OpenDocument","krunt tartu avalik väljapanek kalev detailplaneering planeering linnavolikogu linn vastuvõtmine otsus eelnõu suunamine hoone määrama üldplaneering maa alg osa osakond"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D9000220729?OpenDocument","tartu kehtetu detailplaneering teaduspark tunnistamine otsus krunt sihtasutus riia osa osaline linnavolikogu eelnõu omanik olemasolev planeering alajaam elektrienergia kinnistuma asuma"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D900021F9E5?OpenDocument","krunt tartu detailplaneering koostamine otsus linnavolikogu algatamine kroonuaed planeering hoonestusala linnaosa lähteseisukoht eelnõu korter hoone asuma linn lubama teemaplaneering määramine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001E1F2A?OpenDocument","tartu koristusteenus riigihange linn haldushoone otsus küün raekoda andmine korraldamine eelnõu linnavolikogu luba plats protokoll õigusakt linnavara aasta ostmine linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001E1F2A?OpenDocument","tartu koristusteenus riigihange linn haldushoone otsus küün raekoda andmine korraldamine eelnõu linnavolikogu luba plats protokoll õigusakt linnavara aasta ostmine linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001E1408?OpenDocument","projekt linn tartu lammutustöö nõukogu hoone sõjaväelennujaam aegne etappquot riigihange lammutamine liit asuv tehtav quottartu otsus käik luba leping linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001E1408?OpenDocument","projekt linn tartu lammutustöö nõukogu hoone sõjaväelennujaam aegne etappquot riigihange lammutamine liit asuv tehtav quottartu otsus käik luba leping linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001E0987?OpenDocument","aktsiaselts tartu riigihange lastekeskus kesklinn akadeemia ehituma quottartu rekonstrueeriminequot hankeleping linnavara tulemus ehitus luba otsus linnavolikogu andmine grupp sõlmimine eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001E0987?OpenDocument","aktsiaselts tartu riigihange lastekeskus kesklinn akadeemia ehituma quottartu rekonstrueeriminequot hankeleping linnavara tulemus ehitus luba otsus linnavolikogu andmine grupp sõlmimine eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001E0987?OpenDocument","aktsiaselts tartu riigihange lastekeskus kesklinn akadeemia ehituma quottartu rekonstrueeriminequot hankeleping linnavara tulemus ehitus luba otsus linnavolikogu andmine grupp sõlmimine eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001E00FA?OpenDocument","ujula tartu kasutamine leping are linn veekeskus spordiklubi tervis oÜga sõlmimine linnavolikogu luba pidaja eelnõu otsus andmine õpilane ujumisõpp linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001E00FA?OpenDocument","ujula tartu kasutamine leping are linn veekeskus spordiklubi tervis oÜga sõlmimine linnavolikogu luba pidaja eelnõu otsus andmine õpilane ujumisõpp linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001E00FA?OpenDocument","ujula tartu kasutamine leping are linn veekeskus spordiklubi tervis oÜga sõlmimine linnavolikogu luba pidaja eelnõu otsus andmine õpilane ujumisõpp linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001DF690?OpenDocument","lastehoid laps tartu riigihange toitlustusteenus linn aasta maksumus euro ostmine kolm personal luba otsus linnavolikogu andmine korraldamine eelnõu toidupäev linnavara"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001DF690?OpenDocument","lastehoid laps tartu riigihange toitlustusteenus linn aasta maksumus euro ostmine kolm personal luba otsus linnavolikogu andmine korraldamine eelnõu toidupäev linnavara"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001DE103?OpenDocument","tartu pesupesemisteenus hooldekodu riigihange korraldamine eelnõu otsus andmine linnavolikogu luba euro protokoll õigusakt aasta linnavalitsus rahanduskomisjon hind kohalik pesemine teenus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001DE103?OpenDocument","tartu pesupesemisteenus hooldekodu riigihange korraldamine eelnõu otsus andmine linnavolikogu luba euro protokoll õigusakt aasta linnavalitsus rahanduskomisjon hind kohalik pesemine teenus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001DCB4A?OpenDocument","hoonestusõigus rebane tartu linnavolikogu otsus seadmine kinnistu linnavara maa tankla turuväärtus kuuluv aastatasu krunt euro eeskiri tasu eelnõu infrastruktuur tulema"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001DC321?OpenDocument","detailplaneering krunt tartu kehtestamine otsus pikk linn eelnõu linnavolikogu linnavalitsus hoone või planeering õigusakt üldplaneering teadma maa piiranguvöönd korraldus äripind"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001DBBA4?OpenDocument","planeering väljapanek avalik krunt tartu staadion detailplaneering linnavolikogu korduv vastuvõtmine otsus linn isik aeg lahendus seisukoht eelnõu huvitama osa suunamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001DB2F0?OpenDocument","krunt tartu avalik väljapanek planeering detailplaneering ehituskeeluvöönd pst rand linnavolikogu vähendamine linn vastuvõtmine otsus üldplaneering korduv ala keskkonnaamet osa eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257D74001DAAE8?OpenDocument","kitsas krunt tartu avalik väljapanek planeering detailplaneering hoone linnavolikogu linn vastuvõtmine otsus eelnõu määrama tänav lubama suunamine asuma pindala äripind"
